Geldgeber,Betrag,Empfänger,Jahr,Ort,Kategorie,Schlagworte
Gesamtmetall,675000,CSU,2017,München,Kategorie:Parteispende,
Gesamtmetall,625000,CSU,2018,München,Kategorie:Parteispende,
Gesamtmetall,370000,CSU,2015,München,Kategorie:Parteispende,
Gesamtmetall,354000,CSU,2016,München,Kategorie:Parteispende,
Gesamtmetall,333000,CSU,2014,München,Kategorie:Parteispende,
Gesamtmetall,150000,FDP,2017,München,Kategorie:Parteispende,
Gesamtmetall,60000,"Bündnis 90/Die Grünen",2017,München,Kategorie:Parteispende,
Gesamtmetall,60000,SPD,2017,München,Kategorie:Parteispende,
Gesamtmetall,60000,FDP,2018,München,Kategorie:Parteispende,
Gesamtmetall,50001,SPD,2018,München,Kategorie:Parteispende,
Gesamtmetall,50001,"Bündnis 90/Die Grünen",2018,München,Kategorie:Parteispende,
Gesamtmetall,50000,FDP,2016,München,Kategorie:Parteispende,
Gesamtmetall,50000,FDP,2015,München,Kategorie:Parteispende,
Gesamtmetall,50000,"Bündnis 90/Die Grünen",2016,München,Kategorie:Parteispende,
Gesamtmetall,50000,FDP,2014,München,Kategorie:Parteispende,
Gesamtmetall,50000,SPD,2016,München,Kategorie:Parteispende,
Gesamtmetall,50000,SPD,2015,München,Kategorie:Parteispende,
Gesamtmetall,50000,SPD,2014,München,Kategorie:Parteispende,
Gesamtmetall,30000,"Bündnis 90/Die Grünen",2015,München,Kategorie:Parteispende,
Gesamtmetall,30000,"Bündnis 90/Die Grünen",2014,München,Kategorie:Parteispende,
